cul-4	hgrs-1	WBGene00000839	WBGene00004101	C. elegans	Slorth	-	0.878843362910663
cul-4	clpf-1	WBGene00000839	WBGene00010304	C. elegans	Slorth	-	0.867703246353176
cul-4	rpa-1	WBGene00000839	WBGene00017546	C. elegans	Slorth	-	0.852464322128427
cul-4	usp-48	WBGene00000839	WBGene00009267	C. elegans	Slorth	-	0.900586288983205
cul-4	cdk-12	WBGene00000839	WBGene00007135	C. elegans	Slorth	-	0.916756998067631
cul-4	F11A10.7	WBGene00000839	WBGene00008688	C. elegans	Slorth	-	0.861004458854972
cul-2	cul-4	WBGene00000837	WBGene00000839	C. elegans	Slorth	-	0.919316117952049
cul-4	Y119D3B.12	WBGene00000839	WBGene00022489	C. elegans	Slorth	-	0.841112212497921
cul-4	kin-20	WBGene00000839	WBGene00002203	C. elegans	Slorth	-	0.907651358989212
cul-4	dad-1	WBGene00000839	WBGene00000896	C. elegans	Slorth	-	0.813589107193265
cul-4	eif-3.B	WBGene00000839	WBGene00001225	C. elegans	Slorth	-	0.935010923410922
cul-4	ekl-4	WBGene00000839	WBGene00013676	C. elegans	Slorth	-	0.854300698178941
cul-4	pro-3	WBGene00000839	WBGene00012676	C. elegans	Slorth	-	0.867287259433806
cul-4	gei-17	WBGene00000839	WBGene00001574	C. elegans	Slorth	-	0.854563925899515
cul-4	smc-4	WBGene00000839	WBGene00004874	C. elegans	Slorth	-	0.904508525903991
cul-4	dpy-27	WBGene00000839	WBGene00001086	C. elegans	Slorth	-	0.858052537974073
cul-4	unc-45	WBGene00000839	WBGene00006781	C. elegans	Slorth	-	0.822142804171594
cul-4	zyg-1	WBGene00000839	WBGene00006988	C. elegans	Slorth	-	0.807257323354838
cul-4	rpb-3	WBGene00000839	WBGene00007971	C. elegans	Slorth	-	0.824529774436932
cul-4	him-6	WBGene00000839	WBGene00001865	C. elegans	Slorth	-	0.855152528734551
cul-4	prx-5	WBGene00000839	WBGene00004194	C. elegans	Slorth	-	0.76987097002827
cul-4	ncbp-2	WBGene00000839	WBGene00009141	C. elegans	Slorth	-	0.924004598656005
cul-4	F56F11.4	WBGene00000839	WBGene00018991	C. elegans	Slorth	-	0.876767881041052
cul-4	ddx-23	WBGene00000839	WBGene00017162	C. elegans	Slorth	-	0.769968694152687
cul-4	ifg-1	WBGene00000839	WBGene00002066	C. elegans	Slorth	-	0.884918524712938
cul-4	ptp-2	WBGene00000839	WBGene00004214	C. elegans	Slorth	-	0.896957024272716
cul-4	nol-5	WBGene00000839	WBGene00020915	C. elegans	Slorth	-	0.857488160289861
cul-4	C44E4.4	WBGene00000839	WBGene00016653	C. elegans	Slorth	-	0.775679315625534
cul-4	ubc-12	WBGene00000839	WBGene00006707	C. elegans	Slorth	-	0.9298534744492
cul-4	ran-2	WBGene00000839	WBGene00004303	C. elegans	Slorth	-	0.717189054427366
cul-4	dnj-14	WBGene00000839	WBGene00001032	C. elegans	Slorth	-	0.856540121744957
cul-4	C47E12.7	WBGene00000839	WBGene00008151	C. elegans	Slorth	-	0.71765151390456
cul-4	slx-1	WBGene00000839	WBGene00018909	C. elegans	Slorth	-	0.805869161331374
cul-4	repo-1	WBGene00000839	WBGene00008683	C. elegans	Slorth	-	0.909607497754162
cul-4	sti-1	WBGene00000839	WBGene00019983	C. elegans	Slorth	-	0.926551074938253
cul-4	orc-1	WBGene00000839	WBGene00012650	C. elegans	Slorth	-	0.913689153446376
cul-4	rpt-4	WBGene00000839	WBGene00004504	C. elegans	Slorth	-	0.866303844833845
cul-4	let-49	WBGene00000839	WBGene00002324	C. elegans	Slorth	-	0.906389607819903
cul-4	htz-1	WBGene00000839	WBGene00019947	C. elegans	Slorth	-	0.90599444937617
cul-4	rsp-3	WBGene00000839	WBGene00004700	C. elegans	Slorth	-	0.860279800802604
cul-4	dcap-2	WBGene00000839	WBGene00003582	C. elegans	Slorth	-	0.901293084212801
cul-4	lig-1	WBGene00000839	WBGene00002985	C. elegans	Slorth	-	0.801839156488181
cul-4	rpn-6.1	WBGene00000839	WBGene00004462	C. elegans	Slorth	-	0.871875407156698
air-2	cul-4	WBGene00000099	WBGene00000839	C. elegans	Slorth	-	0.932901456465259
cul-4	pmk-1	WBGene00000839	WBGene00004055	C. elegans	Slorth	-	0.801290370308539
cul-4	ubl-5	WBGene00000839	WBGene00006726	C. elegans	Slorth	-	0.91425945460953
cul-4	suf-1	WBGene00000839	WBGene00006307	C. elegans	Slorth	-	0.741560957286616
cul-4	T08G11.4	WBGene00000839	WBGene00011631	C. elegans	Slorth	-	0.812973384308896
cul-4	F25H9.6	WBGene00000839	WBGene00009138	C. elegans	Slorth	-	0.729010007242478
cul-4	smg-1	WBGene00000839	WBGene00004879	C. elegans	Slorth	-	0.896390067472342
cul-4	ned-8	WBGene00000839	WBGene00003587	C. elegans	Slorth	-	0.928306211262653
cul-4	ncbp-1	WBGene00000839	WBGene00018156	C. elegans	Slorth	-	0.917027548820015
cul-4	ruvb-1	WBGene00000839	WBGene00007784	C. elegans	Slorth	-	0.917275163207597
cul-4	lsm-7	WBGene00000839	WBGene00003081	C. elegans	Slorth	-	0.850066402068634
cdk-1	cul-4	WBGene00000405	WBGene00000839	C. elegans	Slorth	-	0.921519572398803
cul-4	prp-21	WBGene00000839	WBGene00004188	C. elegans	Slorth	-	0.886999469295467
cul-4	ribo-1	WBGene00000839	WBGene00020683	C. elegans	Slorth	-	0.893452777496396
cul-4	npp-20	WBGene00000839	WBGene00003806	C. elegans	Slorth	-	0.874159714573017
cul-4	rtfo-1	WBGene00000839	WBGene00009103	C. elegans	Slorth	-	0.896979316843454
atp-3	cul-4	WBGene00000230	WBGene00000839	C. elegans	Slorth	-	0.865551632820679
cul-4	rpb-5	WBGene00000839	WBGene00019246	C. elegans	Slorth	-	0.856970974488183
cul-4	prp-17	WBGene00000839	WBGene00018625	C. elegans	Slorth	-	0.883167840243501
cul-4	C18A3.3	WBGene00000839	WBGene00015941	C. elegans	Slorth	-	0.721660669352545
cul-4	polh-1	WBGene00000839	WBGene00018721	C. elegans	Slorth	-	0.798611220960397
cul-4	fzy-1	WBGene00000839	WBGene00001511	C. elegans	Slorth	-	0.815254570330859
cul-4	let-92	WBGene00000839	WBGene00002363	C. elegans	Slorth	-	0.878418000861264
cul-4	rpn-10	WBGene00000839	WBGene00004466	C. elegans	Slorth	-	0.916647543108104
cul-4	syx-5	WBGene00000839	WBGene00006373	C. elegans	Slorth	-	0.849090127672278
cul-4	npp-9	WBGene00000839	WBGene00003795	C. elegans	Slorth	-	0.825145250405536
cul-4	cye-1	WBGene00000839	WBGene00000871	C. elegans	Slorth	-	0.858769102903107
cul-4	cyb-3	WBGene00000839	WBGene00000868	C. elegans	Slorth	-	0.843828788479963
cul-4	vha-13	WBGene00000839	WBGene00013025	C. elegans	Slorth	-	0.86907942101283
cul-4	nurf-1	WBGene00000839	WBGene00009180	C. elegans	Slorth	-	0.720854623857565
cul-4	rae-1	WBGene00000839	WBGene00003803	C. elegans	Slorth	-	0.944721641149223
cul-4	isw-1	WBGene00000839	WBGene00002169	C. elegans	Slorth	-	0.916364302770271
cul-4	F12F6.7	WBGene00000839	WBGene00008722	C. elegans	Slorth	-	0.766785622734284
cul-4	enpl-1	WBGene00000839	WBGene00011480	C. elegans	Slorth	-	0.867172781124736
cul-4	pas-3	WBGene00000839	WBGene00003924	C. elegans	Slorth	-	0.781504963767008
cul-4	wrn-1	WBGene00000839	WBGene00006944	C. elegans	Slorth	-	0.862848022775909
cul-4	ftn-1	WBGene00000839	WBGene00001500	C. elegans	Slorth	-	0.70534816291852
cul-4	dsh-2	WBGene00000839	WBGene00001102	C. elegans	Slorth	-	0.891966049892486
cul-4	sli-1	WBGene00000839	WBGene00004829	C. elegans	Slorth	-	0.790757705700451
cul-4	glp-1	WBGene00000839	WBGene00001609	C. elegans	Slorth	-	0.886547429789058
cul-4	lin-12	WBGene00000839	WBGene00003001	C. elegans	Slorth	-	0.941304457986317
cul-4	lag-1	WBGene00000839	WBGene00002245	C. elegans	Slorth	-	0.73151510733984
cul-4	ogt-1	WBGene00000839	WBGene00003858	C. elegans	Slorth	-	0.858014769581935
cul-4	sma-6	WBGene00000839	WBGene00004860	C. elegans	Slorth	-	0.822270998919563
bar-1	cul-4	WBGene00000238	WBGene00000839	C. elegans	Slorth	-	0.931521135672564
cul-4	vps-36	WBGene00000839	WBGene00008919	C. elegans	Slorth	-	0.796364314263946
cul-4	pha-4	WBGene00000839	WBGene00004013	C. elegans	Slorth	-	0.781592353121132
cul-4	F56D2.2	WBGene00000839	WBGene00018964	C. elegans	Slorth	-	0.822596564359931
cul-4	C46F11.4	WBGene00000839	WBGene00008119	C. elegans	Slorth	-	0.785422124870759
cul-4	rpb-8	WBGene00000839	WBGene00017830	C. elegans	Slorth	-	0.830068055618904
cul-4	B0280.9	WBGene00000839	WBGene00015104	C. elegans	Slorth	-	0.873648235269523
atp-2	cul-4	WBGene00000229	WBGene00000839	C. elegans	Slorth	-	0.871997347064607
cul-4	F37C12.1	WBGene00000839	WBGene00018149	C. elegans	Slorth	-	0.847248541841537
cul-4	rars-1	WBGene00000839	WBGene00004679	C. elegans	Slorth	-	0.78136322132455
cul-4	rnp-4	WBGene00000839	WBGene00004387	C. elegans	Slorth	-	0.912856140710563
asb-2	cul-4	WBGene00000207	WBGene00000839	C. elegans	Slorth	-	0.867769877858542
cul-4	swsn-3	WBGene00000839	WBGene00022182	C. elegans	Slorth	-	0.845536791367145
cul-4	spt-5	WBGene00000839	WBGene00005015	C. elegans	Slorth	-	0.883913459068802
cul-4	hbl-1	WBGene00000839	WBGene00001824	C. elegans	Slorth	-	0.900143060261464
cdt-1	cul-4	WBGene00000413	WBGene00000839	C. elegans	Slorth	-	0.943804126373798
cul-4	cdc-37	WBGene00000839	WBGene00021097	C. elegans	Slorth	-	0.944927656427214
cul-4	unc-55	WBGene00000839	WBGene00006790	C. elegans	Slorth	-	0.780340941162419
cul-4	wts-1	WBGene00000839	WBGene00007047	C. elegans	Slorth	-	0.845345660346727
cul-4	src-2	WBGene00000839	WBGene00005078	C. elegans	Slorth	-	0.857848099690761
cul-4	Y55F3AM.3	WBGene00000839	WBGene00021921	C. elegans	Slorth	-	0.923501580431597
apc-2	cul-4	WBGene00000143	WBGene00000839	C. elegans	Slorth	-	0.917412348237875
cul-4	scc-1	WBGene00000839	WBGene00004737	C. elegans	Slorth	-	0.921631634117624
cul-4	eps-8	WBGene00000839	WBGene00001330	C. elegans	Slorth	-	0.893176185326919
apc-11	cul-4	WBGene00000145	WBGene00000839	C. elegans	Slorth	-	0.892370985856268
cul-4	taf-4	WBGene00000839	WBGene00006385	C. elegans	Slorth	-	0.795761421205261
cul-4	mdt-19	WBGene00000839	WBGene00007019	C. elegans	Slorth	-	0.82113619562474
cul-4	rpm-1	WBGene00000839	WBGene00004457	C. elegans	Slorth	-	0.773555962673432
cul-4	plc-3	WBGene00000839	WBGene00004038	C. elegans	Slorth	-	0.757447687412999
cul-4	abi-1	WBGene00000839	WBGene00015146	C. elegans	Slorth	-	0.739643257172426
cul-4	rps-3	WBGene00000839	WBGene00004472	C. elegans	Slorth	-	0.717457873475256
cul-4	skr-1	WBGene00000839	WBGene00004807	C. elegans	Slorth	-	0.951659218842721
cul-4	skr-2	WBGene00000839	WBGene00004808	C. elegans	Slorth	-	0.895595605180474
cul-4	myo-3	WBGene00000839	WBGene00003515	C. elegans	Slorth	-	0.825141412570448
cul-4	rpl-7	WBGene00000839	WBGene00004418	C. elegans	Slorth	-	0.706395795926818
cul-4	taf-11.3	WBGene00000839	WBGene00006395	C. elegans	Slorth	-	0.819896559524184
cul-4	rbx-1	WBGene00000839	WBGene00004320	C. elegans	Slorth	-	0.941905428703713
cul-4	uaf-1	WBGene00000839	WBGene00006697	C. elegans	Slorth	-	0.8396926171853
cul-4	ulp-3	WBGene00000839	WBGene00006738	C. elegans	Slorth	-	0.714243074219413
cul-4	Y55B1AL.2	WBGene00000839	WBGene00021904	C. elegans	Slorth	-	0.807145625676601
cul-4	M28.5	WBGene00000839	WBGene00010896	C. elegans	Slorth	-	0.786433571411999
cas-1	cul-4	WBGene00000294	WBGene00000839	C. elegans	Slorth	-	0.74321245097715
ced-3	cul-4	WBGene00000417	WBGene00000839	C. elegans	Slorth	-	0.708324937309207
cul-4	fsn-1	WBGene00000839	WBGene00001499	C. elegans	Slorth	-	0.74825575336666
cul-4	Y73F8A.24	WBGene00000839	WBGene00013529	C. elegans	Slorth	-	0.706228862454064
cul-4	rpoa-2	WBGene00000839	WBGene00008781	C. elegans	Slorth	-	0.846359858211222
cul-4	orc-5	WBGene00000839	WBGene00013857	C. elegans	Slorth	-	0.827189439909377
cul-4	ash-2	WBGene00000839	WBGene00012458	C. elegans	Slorth	-	0.875195315365754
cul-4	T13H5.4	WBGene00000839	WBGene00011758	C. elegans	Slorth	-	0.875610725811294
cul-4	pyr-1	WBGene00000839	WBGene00004259	C. elegans	Slorth	-	0.783668839613824
cul-4	trr-1	WBGene00000839	WBGene00007028	C. elegans	Slorth	-	0.887237133114001
cul-4	C15C7.7	WBGene00000839	WBGene00015793	C. elegans	Slorth	-	0.758060249118537
cul-4	pole-1	WBGene00000839	WBGene00009368	C. elegans	Slorth	-	0.815265932782439
cul-4	ZK1098.1	WBGene00000839	WBGene00014218	C. elegans	Slorth	-	0.776277439795202
vem-1	Y71H2AM.12	WBGene00006890	WBGene00022177	C. elegans	Slorth	-	0.77915714177597
Y54G11A.11	Y71H2AM.12	WBGene00013219	WBGene00022177	C. elegans	Slorth	-	0.865035066845044
pqe-1	Y71H2AM.12	WBGene00004095	WBGene00022177	C. elegans	Slorth	-	0.719208451876611
drl-1	Y71H2AM.12	WBGene00017578	WBGene00022177	C. elegans	Slorth	-	0.821270918875242
pdi-3	Y71H2AM.12	WBGene00003964	WBGene00022177	C. elegans	Slorth	-	0.784387778465101
prmt-1	Y71H2AM.12	WBGene00013766	WBGene00022177	C. elegans	Slorth	-	0.707184875284089
sad-1	Y71H2AM.12	WBGene00004719	WBGene00022177	C. elegans	Slorth	-	0.814542979019086
helq-1	Y71H2AM.12	WBGene00021905	WBGene00022177	C. elegans	Slorth	-	0.784593648351514
dhc-1	Y71H2AM.12	WBGene00000962	WBGene00022177	C. elegans	Slorth	-	0.724313020286716
hsp-1	Y71H2AM.12	WBGene00002005	WBGene00022177	C. elegans	Slorth	-	0.78022602223699
dao-5	Y71H2AM.12	WBGene00000931	WBGene00022177	C. elegans	Slorth	-	0.751714324699544
dhp-1	Y71H2AM.12	WBGene00000963	WBGene00022177	C. elegans	Slorth	-	0.789129232235553
dhp-2	Y71H2AM.12	WBGene00000964	WBGene00022177	C. elegans	Slorth	-	0.789129232235553
M03C11.8	Y71H2AM.12	WBGene00010845	WBGene00022177	C. elegans	Slorth	-	0.767230639015726
rab-33	Y71H2AM.12	WBGene00004283	WBGene00022177	C. elegans	Slorth	-	0.728547561827167
hmg-1.2	Y71H2AM.12	WBGene00001972	WBGene00022177	C. elegans	Slorth	-	0.734844755094021
pdi-2	Y71H2AM.12	WBGene00003963	WBGene00022177	C. elegans	Slorth	-	0.826438752580388
chd-7	Y71H2AM.12	WBGene00007053	WBGene00022177	C. elegans	Slorth	-	0.830002339901445
C01G5.6	Y71H2AM.12	WBGene00015308	WBGene00022177	C. elegans	Slorth	-	0.856411565552188
fkb-6	Y71H2AM.12	WBGene00001431	WBGene00022177	C. elegans	Slorth	-	0.821270918875242
mbf-1	Y71H2AM.12	WBGene00003148	WBGene00022177	C. elegans	Slorth	-	0.782796935281779
nekl-3	Y71H2AM.12	WBGene00008956	WBGene00022177	C. elegans	Slorth	-	0.808820444014961
let-418	Y71H2AM.12	WBGene00002637	WBGene00022177	C. elegans	Slorth	-	0.814446688032908
chd-3	Y71H2AM.12	WBGene00000482	WBGene00022177	C. elegans	Slorth	-	0.830002339901445
Y57G11C.43	Y71H2AM.12	WBGene00013332	WBGene00022177	C. elegans	Slorth	-	0.736420783887525
ife-2	Y71H2AM.12	WBGene00002060	WBGene00022177	C. elegans	Slorth	-	0.706186964954289
ife-1	Y71H2AM.12	WBGene00002059	WBGene00022177	C. elegans	Slorth	-	0.706127362372709
ife-5	Y71H2AM.12	WBGene00002063	WBGene00022177	C. elegans	Slorth	-	0.767464988429244
pkc-2	Y71H2AM.12	WBGene00004033	WBGene00022177	C. elegans	Slorth	-	0.808820444014961
Y106G6A.1	Y71H2AM.12	WBGene00013694	WBGene00022177	C. elegans	Slorth	-	0.821270918875242
cdc-25.4	Y71H2AM.12	WBGene00000389	WBGene00022177	C. elegans	Slorth	-	0.816274264741515
cdc-25.1	Y71H2AM.12	WBGene00000386	WBGene00022177	C. elegans	Slorth	-	0.816274264741515
D2085.4	Y71H2AM.12	WBGene00008429	WBGene00022177	C. elegans	Slorth	-	0.76373084481617
daf-19	Y71H2AM.12	WBGene00000914	WBGene00022177	C. elegans	Slorth	-	0.847674249209055
hgrs-1	Y71H2AM.12	WBGene00004101	WBGene00022177	C. elegans	Slorth	-	0.754466495215242
gpi-1	Y71H2AM.12	WBGene00013597	WBGene00022177	C. elegans	Slorth	-	0.7320545430807
C01G10.8	Y71H2AM.12	WBGene00007235	WBGene00022177	C. elegans	Slorth	-	0.771244729276141
klp-13	Y71H2AM.12	WBGene00002224	WBGene00022177	C. elegans	Slorth	-	0.793714779629341
unc-101	Y71H2AM.12	WBGene00006829	WBGene00022177	C. elegans	Slorth	-	0.79500202245514
gei-17	Y71H2AM.12	WBGene00001574	WBGene00022177	C. elegans	Slorth	-	0.811531268222395
unc-45	Y71H2AM.12	WBGene00006781	WBGene00022177	C. elegans	Slorth	-	0.730240070366301
ptp-2	Y71H2AM.12	WBGene00004214	WBGene00022177	C. elegans	Slorth	-	0.731651495616777
drd-1	Y71H2AM.12	WBGene00009902	WBGene00022177	C. elegans	Slorth	-	0.7638903357097
gcn-1	Y71H2AM.12	WBGene00021697	WBGene00022177	C. elegans	Slorth	-	0.811933598763755
cyn-8	Y71H2AM.12	WBGene00000884	WBGene00022177	C. elegans	Slorth	-	0.821270918875242
cyn-9	Y71H2AM.12	WBGene00000885	WBGene00022177	C. elegans	Slorth	-	0.803269819969035
ran-2	Y71H2AM.12	WBGene00004303	WBGene00022177	C. elegans	Slorth	-	0.851846073119273
xrn-1	Y71H2AM.12	WBGene00012730	WBGene00022177	C. elegans	Slorth	-	0.728000392079869
C25A1.4	Y71H2AM.12	WBGene00007706	WBGene00022177	C. elegans	Slorth	-	0.77334606777218
F31E3.2	Y71H2AM.12	WBGene00017950	WBGene00022177	C. elegans	Slorth	-	0.808820444014961
pmk-1	Y71H2AM.12	WBGene00004055	WBGene00022177	C. elegans	Slorth	-	0.719251864338287
F25H9.6	Y71H2AM.12	WBGene00009138	WBGene00022177	C. elegans	Slorth	-	0.803764382310149
C17G10.1	Y71H2AM.12	WBGene00015915	WBGene00022177	C. elegans	Slorth	-	0.864902712110635
gpd-1	Y71H2AM.12	WBGene00001683	WBGene00022177	C. elegans	Slorth	-	0.782236211479338
stc-1	Y71H2AM.12	WBGene00006059	WBGene00022177	C. elegans	Slorth	-	0.821270918875242
ola-1	Y71H2AM.12	WBGene00012344	WBGene00022177	C. elegans	Slorth	-	0.863680448015432
ztf-14	Y71H2AM.12	WBGene00010936	WBGene00022177	C. elegans	Slorth	-	0.820147519949186
cdk-5	Y71H2AM.12	WBGene00000407	WBGene00022177	C. elegans	Slorth	-	0.759866008760747
ubr-1	Y71H2AM.12	WBGene00016326	WBGene00022177	C. elegans	Slorth	-	0.719074933955865
let-92	Y71H2AM.12	WBGene00002363	WBGene00022177	C. elegans	Slorth	-	0.832924354512868
M117.3	Y71H2AM.12	WBGene00010919	WBGene00022177	C. elegans	Slorth	-	0.825270301916867
usp-3	Y71H2AM.12	WBGene00013506	WBGene00022177	C. elegans	Slorth	-	0.7431021097544
npp-9	Y71H2AM.12	WBGene00003795	WBGene00022177	C. elegans	Slorth	-	0.77668128496125
F32D8.1	Y71H2AM.12	WBGene00009326	WBGene00022177	C. elegans	Slorth	-	0.836138407297646
cye-1	Y71H2AM.12	WBGene00000871	WBGene00022177	C. elegans	Slorth	-	0.784188476283392
cyb-3	Y71H2AM.12	WBGene00000868	WBGene00022177	C. elegans	Slorth	-	0.82189929721562
haao-1	Y71H2AM.12	WBGene00010595	WBGene00022177	C. elegans	Slorth	-	0.834319808253064
wee-1.1	Y71H2AM.12	WBGene00006938	WBGene00022177	C. elegans	Slorth	-	0.809858498220482
ymel-1	Y71H2AM.12	WBGene00010842	WBGene00022177	C. elegans	Slorth	-	0.723495669172823
tag-38	Y71H2AM.12	WBGene00006418	WBGene00022177	C. elegans	Slorth	-	0.789129232235553
spl-1	Y71H2AM.12	WBGene00004981	WBGene00022177	C. elegans	Slorth	-	0.789129232235553
ftn-2	Y71H2AM.12	WBGene00001501	WBGene00022177	C. elegans	Slorth	-	0.703814215573762
let-756	Y71H2AM.12	WBGene00002881	WBGene00022177	C. elegans	Slorth	-	0.858321621784087
lin-40	Y71H2AM.12	WBGene00003025	WBGene00022177	C. elegans	Slorth	-	0.834319808253064
mel-11	Y71H2AM.12	WBGene00003196	WBGene00022177	C. elegans	Slorth	-	0.789066314595855
sli-1	Y71H2AM.12	WBGene00004829	WBGene00022177	C. elegans	Slorth	-	0.763309914008698
ogt-1	Y71H2AM.12	WBGene00003858	WBGene00022177	C. elegans	Slorth	-	0.858321621784087
sma-6	Y71H2AM.12	WBGene00004860	WBGene00022177	C. elegans	Slorth	-	0.71318389546489
tig-2	Y71H2AM.12	WBGene00006570	WBGene00022177	C. elegans	Slorth	-	0.736561282451893
C36E8.1	Y71H2AM.12	WBGene00007980	WBGene00022177	C. elegans	Slorth	-	0.728682921749072
nhr-6	Y71H2AM.12	WBGene00003605	WBGene00022177	C. elegans	Slorth	-	0.730624062012596
sma-3	Y71H2AM.12	WBGene00004857	WBGene00022177	C. elegans	Slorth	-	0.732662798973294
sma-2	Y71H2AM.12	WBGene00004856	WBGene00022177	C. elegans	Slorth	-	0.732662798973294
lam-2	Y71H2AM.12	WBGene00016913	WBGene00022177	C. elegans	Slorth	-	0.834319808253064
daf-8	Y71H2AM.12	WBGene00000904	WBGene00022177	C. elegans	Slorth	-	0.732662798973294
kin-16	Y71H2AM.12	WBGene00002200	WBGene00022177	C. elegans	Slorth	-	0.838812555205107
ver-3	Y71H2AM.12	WBGene00006896	WBGene00022177	C. elegans	Slorth	-	0.837098797490242
lin-7	Y71H2AM.12	WBGene00002996	WBGene00022177	C. elegans	Slorth	-	0.742667980496055
nmy-2	Y71H2AM.12	WBGene00003777	WBGene00022177	C. elegans	Slorth	-	0.821270918875242
nmy-1	Y71H2AM.12	WBGene00003776	WBGene00022177	C. elegans	Slorth	-	0.821270918875242
prmt-5	Y71H2AM.12	WBGene00016408	WBGene00022177	C. elegans	Slorth	-	0.825728612512705
C14C10.1	Y71H2AM.12	WBGene00007584	WBGene00022177	C. elegans	Slorth	-	0.789129232235553
T05F1.8	Y71H2AM.12	WBGene00011493	WBGene00022177	C. elegans	Slorth	-	0.789129232235553
C33F10.12	Y71H2AM.12	WBGene00016358	WBGene00022177	C. elegans	Slorth	-	0.789129232235553
F01G4.6	Y71H2AM.12	WBGene00008505	WBGene00022177	C. elegans	Slorth	-	0.789129232235553
unc-55	Y71H2AM.12	WBGene00006790	WBGene00022177	C. elegans	Slorth	-	0.79764079325118
B0303.7	Y71H2AM.12	WBGene00015128	WBGene00022177	C. elegans	Slorth	-	0.837153528927023
hif-1	Y71H2AM.12	WBGene00001851	WBGene00022177	C. elegans	Slorth	-	0.800210107216945
wts-1	Y71H2AM.12	WBGene00007047	WBGene00022177	C. elegans	Slorth	-	0.741152206415912
erm-1	Y71H2AM.12	WBGene00001333	WBGene00022177	C. elegans	Slorth	-	0.718101951069217
madd-3	Y71H2AM.12	WBGene00006517	WBGene00022177	C. elegans	Slorth	-	0.765025533068918
src-2	Y71H2AM.12	WBGene00005078	WBGene00022177	C. elegans	Slorth	-	0.777966689378193
chp-1	Y71H2AM.12	WBGene00000502	WBGene00022177	C. elegans	Slorth	-	0.821270918875242
mdt-19	Y71H2AM.12	WBGene00007019	WBGene00022177	C. elegans	Slorth	-	0.81102681044306
cyd-1	Y71H2AM.12	WBGene00000870	WBGene00022177	C. elegans	Slorth	-	0.736332734219566
lec-12	Y71H2AM.12	WBGene00017080	WBGene00022177	C. elegans	Slorth	-	0.818646325883764
plc-3	Y71H2AM.12	WBGene00004038	WBGene00022177	C. elegans	Slorth	-	0.750256496734626
ahr-1	Y71H2AM.12	WBGene00000096	WBGene00022177	C. elegans	Slorth	-	0.782610962397037
grdn-1	Y71H2AM.12	WBGene00013082	WBGene00022177	C. elegans	Slorth	-	0.718101951069217
abi-1	Y71H2AM.12	WBGene00015146	WBGene00022177	C. elegans	Slorth	-	0.764719785321753
cfi-1	Y71H2AM.12	WBGene00000476	WBGene00022177	C. elegans	Slorth	-	0.77660246857392
trp-2	Y71H2AM.12	WBGene00006615	WBGene00022177	C. elegans	Slorth	-	0.829107284847626
skr-17	Y71H2AM.12	WBGene00004823	WBGene00022177	C. elegans	Slorth	-	0.821270918875242
skr-21	Y71H2AM.12	WBGene00004827	WBGene00022177	C. elegans	Slorth	-	0.821270918875242
skr-9	Y71H2AM.12	WBGene00004815	WBGene00022177	C. elegans	Slorth	-	0.821270918875242
skr-8	Y71H2AM.12	WBGene00004814	WBGene00022177	C. elegans	Slorth	-	0.821270918875242
skr-19	Y71H2AM.12	WBGene00004825	WBGene00022177	C. elegans	Slorth	-	0.821270918875242
skr-6	Y71H2AM.12	WBGene00004812	WBGene00022177	C. elegans	Slorth	-	0.821270918875242
skr-2	Y71H2AM.12	WBGene00004808	WBGene00022177	C. elegans	Slorth	-	0.761638138698657
skr-4	Y71H2AM.12	WBGene00004810	WBGene00022177	C. elegans	Slorth	-	0.821270918875242
skr-7	Y71H2AM.12	WBGene00004813	WBGene00022177	C. elegans	Slorth	-	0.821270918875242
skr-18	Y71H2AM.12	WBGene00018935	WBGene00022177	C. elegans	Slorth	-	0.821270918875242
skr-16	Y71H2AM.12	WBGene00004822	WBGene00022177	C. elegans	Slorth	-	0.821270918875242
skr-15	Y71H2AM.12	WBGene00004821	WBGene00022177	C. elegans	Slorth	-	0.821270918875242
skr-20	Y71H2AM.12	WBGene00004826	WBGene00022177	C. elegans	Slorth	-	0.821270918875242
skr-13	Y71H2AM.12	WBGene00004819	WBGene00022177	C. elegans	Slorth	-	0.821270918875242
skr-14	Y71H2AM.12	WBGene00004820	WBGene00022177	C. elegans	Slorth	-	0.821270918875242
skr-5	Y71H2AM.12	WBGene00004811	WBGene00022177	C. elegans	Slorth	-	0.821270918875242
skr-10	Y71H2AM.12	WBGene00004816	WBGene00022177	C. elegans	Slorth	-	0.821270918875242
skr-12	Y71H2AM.12	WBGene00004818	WBGene00022177	C. elegans	Slorth	-	0.821270918875242
skr-3	Y71H2AM.12	WBGene00004809	WBGene00022177	C. elegans	Slorth	-	0.821270918875242
hus-1	Y71H2AM.12	WBGene00002042	WBGene00022177	C. elegans	Slorth	-	0.733785701370211
myo-5	Y71H2AM.12	WBGene00019064	WBGene00022177	C. elegans	Slorth	-	0.821270918875242
myo-2	Y71H2AM.12	WBGene00003514	WBGene00022177	C. elegans	Slorth	-	0.794077064873437
myo-3	Y71H2AM.12	WBGene00003515	WBGene00022177	C. elegans	Slorth	-	0.738271847366694
cdka-1	Y71H2AM.12	WBGene00011955	WBGene00022177	C. elegans	Slorth	-	0.732547919135605
let-413	Y71H2AM.12	WBGene00002632	WBGene00022177	C. elegans	Slorth	-	0.814034147506547
unc-25	Y71H2AM.12	WBGene00006762	WBGene00022177	C. elegans	Slorth	-	0.777909614059946
