Blm	mus312	FBgn0002906	FBgn0002909	D. melanogaster	BioGRID	718178	1
Ercc1	sli	FBgn0028434	FBgn0264089	D. melanogaster	Slorth	-	0.722032413175469
Ercc1	SMC5	FBgn0028434	FBgn0052438	D. melanogaster	Slorth	-	0.760556694558003
Abi	Ercc1	FBgn0020510	FBgn0028434	D. melanogaster	Slorth	-	0.711957367297097
Irbp	Ercc1	FBgn0011774	FBgn0028434	D. melanogaster	Slorth	-	0.862191333655019
Ercc1	Caf1-180	FBgn0028434	FBgn0030054	D. melanogaster	Slorth	-	0.741225501026817
Sec61beta	Ercc1	FBgn0010638	FBgn0028434	D. melanogaster	Slorth	-	0.701358900655064
Ercc1	Exo84	FBgn0028434	FBgn0266668	D. melanogaster	Slorth	-	0.767730280638786
tim	Ercc1	FBgn0014396	FBgn0028434	D. melanogaster	Slorth	-	0.792932273544225
TBPH	Ercc1	FBgn0025790	FBgn0028434	D. melanogaster	Slorth	-	0.804263249388916
mei-W68	Ercc1	FBgn0002716	FBgn0028434	D. melanogaster	Slorth	-	0.897697042462907
Ercc1	pic	FBgn0028434	FBgn0260962	D. melanogaster	Slorth	-	0.829909375731951
Ercc1	Aplip1	FBgn0028434	FBgn0040281	D. melanogaster	Slorth	-	0.755561988825923
hay	Ercc1	FBgn0001179	FBgn0028434	D. melanogaster	Slorth	-	0.841997854291176
drl	Ercc1	FBgn0015380	FBgn0028434	D. melanogaster	Slorth	-	0.701796897121031
AP-1mu	CG32576	FBgn0024833	FBgn0052576	D. melanogaster	Slorth	-	0.761841965374434
Sec71	CG32576	FBgn0028538	FBgn0052576	D. melanogaster	Slorth	-	0.777488819460852
Rab21	CG32576	FBgn0039966	FBgn0052576	D. melanogaster	Slorth	-	0.739508274846694
CG1598	CG32576	FBgn0033191	FBgn0052576	D. melanogaster	Slorth	-	0.921433169373407
Rab7	CG32576	FBgn0015795	FBgn0052576	D. melanogaster	Slorth	-	0.828351330267248
Syx16	CG32576	FBgn0031106	FBgn0052576	D. melanogaster	Slorth	-	0.904430241104765
Rab9	CG32576	FBgn0032782	FBgn0052576	D. melanogaster	Slorth	-	0.844095204886653
CG32576	CG33635	FBgn0052576	FBgn0053635	D. melanogaster	Slorth	-	0.918231120093527
CG32576	CG9853	FBgn0052576	FBgn0086605	D. melanogaster	Slorth	-	0.734113735021631
CG32576	Sec15	FBgn0052576	FBgn0266674	D. melanogaster	Slorth	-	0.703262658316028
CG32576	Rab8	FBgn0052576	FBgn0262518	D. melanogaster	Slorth	-	0.769452101031694
CG32576	Sec22	FBgn0052576	FBgn0260855	D. melanogaster	Slorth	-	0.864978437264068
or	CG32576	FBgn0003008	FBgn0052576	D. melanogaster	Slorth	-	0.770450836944058
Syx5	CG32576	FBgn0011708	FBgn0052576	D. melanogaster	Slorth	-	0.902807412157543
CG32576	Bet5	FBgn0052576	FBgn0260860	D. melanogaster	Slorth	-	0.751990296959044
CG7456	CG32576	FBgn0032258	FBgn0052576	D. melanogaster	Slorth	-	0.731035352930971
Snap29	CG32576	FBgn0034913	FBgn0052576	D. melanogaster	Slorth	-	0.749154261322801
CG32576	Exo84	FBgn0052576	FBgn0266668	D. melanogaster	Slorth	-	0.775202955435041
Syx18	CG32576	FBgn0039212	FBgn0052576	D. melanogaster	Slorth	-	0.781375948746895
car	CG32576	FBgn0000257	FBgn0052576	D. melanogaster	Slorth	-	0.794763592136749
alphaCOP	Hip1	FBgn0025725	FBgn0036309	D. melanogaster	Slorth	-	0.721258741371033
Vps26	alphaCOP	FBgn0014411	FBgn0025725	D. melanogaster	Slorth	-	0.764999925693938
alphaCOP	Hrs	FBgn0025725	FBgn0031450	D. melanogaster	Slorth	-	0.84826508904012
alphaCOP	ArfGAP3	FBgn0025725	FBgn0037182	D. melanogaster	Slorth	-	0.92294217537812
RpA-70	alphaCOP	FBgn0010173	FBgn0025725	D. melanogaster	Slorth	-	0.746757132495051
alphaCOP	lqfR	FBgn0025725	FBgn0261279	D. melanogaster	Slorth	-	0.727248187179639
AP-1mu	alphaCOP	FBgn0024833	FBgn0025725	D. melanogaster	Slorth	-	0.719840982329737
alphaCOP	sip3	FBgn0025725	FBgn0039875	D. melanogaster	Slorth	-	0.730476264269914
Rab5	alphaCOP	FBgn0014010	FBgn0025725	D. melanogaster	Slorth	-	0.824755645457901
beta'COP	alphaCOP	FBgn0025724	FBgn0025725	D. melanogaster	Slorth	-	0.951160669880096
cpb	alphaCOP	FBgn0011570	FBgn0025725	D. melanogaster	Slorth	-	0.767468603905193
alphaCOP	deltaCOP	FBgn0025725	FBgn0028969	D. melanogaster	Slorth	-	0.909120094340921
Faf	alphaCOP	FBgn0025608	FBgn0025725	D. melanogaster	Slorth	-	0.723975992801641
alphaCOP	AP-2mu	FBgn0025725	FBgn0263351	D. melanogaster	Slorth	-	0.712323865027213
alphaCOP	garz	FBgn0025725	FBgn0264560	D. melanogaster	Slorth	-	0.832388048608656
OstStt3	alphaCOP	FBgn0011336	FBgn0025725	D. melanogaster	Slorth	-	0.744370166566769
alphaCOP	Sec61alpha	FBgn0025725	FBgn0086357	D. melanogaster	Slorth	-	0.737754851489881
Arpc1	alphaCOP	FBgn0001961	FBgn0025725	D. melanogaster	Slorth	-	0.80537239680084
alphaCOP	gammaCOP	FBgn0025725	FBgn0028968	D. melanogaster	Slorth	-	0.957886735031045
alphaCOP	CG33303	FBgn0025725	FBgn0053303	D. melanogaster	Slorth	-	0.759398605404936
alphaCOP	Bet3	FBgn0025725	FBgn0260859	D. melanogaster	Slorth	-	0.787467623250009
alphaCOP	Sec22	FBgn0025725	FBgn0260855	D. melanogaster	Slorth	-	0.767173234433015
fzy	alphaCOP	FBgn0001086	FBgn0025725	D. melanogaster	Slorth	-	0.734492397361508
alphaCOP	zetaCOP	FBgn0025725	FBgn0040512	D. melanogaster	Slorth	-	0.948413393820916
Syx5	alphaCOP	FBgn0011708	FBgn0025725	D. melanogaster	Slorth	-	0.876851536763945
alphaCOP	Ranbp21	FBgn0025725	FBgn0031051	D. melanogaster	Slorth	-	0.863424943838038
Plap	alphaCOP	FBgn0024314	FBgn0025725	D. melanogaster	Slorth	-	0.701199564960708
ArfGAP1	alphaCOP	FBgn0020655	FBgn0025725	D. melanogaster	Slorth	-	0.716665788087269
alphaCOP	Ykt6	FBgn0025725	FBgn0260858	D. melanogaster	Slorth	-	0.758323714813575
alphaCOP	Aats-asn	FBgn0025725	FBgn0086443	D. melanogaster	Slorth	-	0.722881373755948
alphaCOP	Bet5	FBgn0025725	FBgn0260860	D. melanogaster	Slorth	-	0.702722733811335
alphaCOP	CG7456	FBgn0025725	FBgn0032258	D. melanogaster	Slorth	-	0.716032472772554
alphaCOP	Upf1	FBgn0025725	FBgn0030354	D. melanogaster	Slorth	-	0.701900582644933
alphaCOP	Ubc7	FBgn0025725	FBgn0267384	D. melanogaster	Slorth	-	0.719722181050854
Ost48	alphaCOP	FBgn0014868	FBgn0025725	D. melanogaster	Slorth	-	0.91264751425747
arm	alphaCOP	FBgn0000117	FBgn0025725	D. melanogaster	Slorth	-	0.832023545614082
Hr38	alphaCOP	FBgn0014859	FBgn0025725	D. melanogaster	Slorth	-	0.703971478628174
Chc	alphaCOP	FBgn0000319	FBgn0025725	D. melanogaster	Slorth	-	0.923830292434398
pnt	alphaCOP	FBgn0003118	FBgn0025725	D. melanogaster	Slorth	-	0.774627584280576
cact	alphaCOP	FBgn0000250	FBgn0025725	D. melanogaster	Slorth	-	0.765252988186856
alphaCOP	Dys	FBgn0025725	FBgn0260003	D. melanogaster	Slorth	-	0.701037000816334
ras	alphaCOP	FBgn0003204	FBgn0025725	D. melanogaster	Slorth	-	0.848328848376435
blw	alphaCOP	FBgn0011211	FBgn0025725	D. melanogaster	Slorth	-	0.712738106387083
Roc1a	alphaCOP	FBgn0025638	FBgn0025725	D. melanogaster	Slorth	-	0.728724363160308
alphaCOP	Ufd1-like	FBgn0025725	FBgn0036136	D. melanogaster	Slorth	-	0.704135385370752
Sec61beta	alphaCOP	FBgn0010638	FBgn0025725	D. melanogaster	Slorth	-	0.847466220769357
Jra	alphaCOP	FBgn0001291	FBgn0025725	D. melanogaster	Slorth	-	0.833127864921766
alphaCOP	Sra-1	FBgn0025725	FBgn0038320	D. melanogaster	Slorth	-	0.737511281712118
alphaCOP	SCAR	FBgn0025725	FBgn0041781	D. melanogaster	Slorth	-	0.720307477750944
car	alphaCOP	FBgn0000257	FBgn0025725	D. melanogaster	Slorth	-	0.771753220299381
Rrp1	smt3	FBgn0004584	FBgn0264922	D. melanogaster	Slorth	-	0.840971031529349
Uev1A	smt3	FBgn0035601	FBgn0264922	D. melanogaster	Slorth	-	0.840330066529848
Sse	smt3	FBgn0035627	FBgn0264922	D. melanogaster	Slorth	-	0.885843768234086
gkt	smt3	FBgn0260817	FBgn0264922	D. melanogaster	Slorth	-	0.797268464619007
tos	smt3	FBgn0015553	FBgn0264922	D. melanogaster	Slorth	-	0.839096247099298
RpA-70	smt3	FBgn0010173	FBgn0264922	D. melanogaster	Slorth	-	0.798934380827595
spn-D	smt3	FBgn0003482	FBgn0264922	D. melanogaster	Slorth	-	0.905407083240957
msps	smt3	FBgn0027948	FBgn0264922	D. melanogaster	Slorth	-	0.768959569471299
CycB	smt3	FBgn0000405	FBgn0264922	D. melanogaster	Slorth	-	0.740526904256102
Cdc23	smt3	FBgn0032863	FBgn0264922	D. melanogaster	Slorth	-	0.713642707212161
e(y)3	smt3	FBgn0087008	FBgn0264922	D. melanogaster	Slorth	-	0.729581624947559
cpa	smt3	FBgn0034577	FBgn0264922	D. melanogaster	Slorth	-	0.733099441443635
CG2990	smt3	FBgn0030170	FBgn0264922	D. melanogaster	Slorth	-	0.761193257938903
spel1	smt3	FBgn0015546	FBgn0264922	D. melanogaster	Slorth	-	0.815306910085615
Cdk7	smt3	FBgn0263237	FBgn0264922	D. melanogaster	Slorth	-	0.718019599707
DMAP1	smt3	FBgn0034537	FBgn0264922	D. melanogaster	Slorth	-	0.808102439528629
mei-9	smt3	FBgn0002707	FBgn0264922	D. melanogaster	Slorth	-	0.918813448205626
spn-A	smt3	FBgn0003479	FBgn0264922	D. melanogaster	Slorth	-	0.930732372114541
Su(var)2-10	smt3	FBgn0003612	FBgn0264922	D. melanogaster	Slorth	-	0.9034422234257
mad2	smt3	FBgn0035640	FBgn0264922	D. melanogaster	Slorth	-	0.819206487944286
glu	smt3	FBgn0015391	FBgn0264922	D. melanogaster	Slorth	-	0.770423870900733
Rab5	smt3	FBgn0014010	FBgn0264922	D. melanogaster	Slorth	-	0.741178549841792
Blm	smt3	FBgn0002906	FBgn0264922	D. melanogaster	Slorth	-	0.896181753690638
Rad51C	smt3	FBgn0033389	FBgn0264922	D. melanogaster	Slorth	-	0.923178786092507
Ubc6	smt3	FBgn0004436	FBgn0264922	D. melanogaster	Slorth	-	0.794585710225352
Gnf1	smt3	FBgn0004913	FBgn0264922	D. melanogaster	Slorth	-	0.841498091403698
CG11403	smt3	FBgn0026876	FBgn0264922	D. melanogaster	Slorth	-	0.806299519644126
nej	smt3	FBgn0261617	FBgn0264922	D. melanogaster	Slorth	-	0.832829656220315
RecQ4	smt3	FBgn0040290	FBgn0264922	D. melanogaster	Slorth	-	0.910704122829086
mus205	smt3	FBgn0002891	FBgn0264922	D. melanogaster	Slorth	-	0.831054759283705
CG8142	smt3	FBgn0030871	FBgn0264922	D. melanogaster	Slorth	-	0.843878725195998
Gen	smt3	FBgn0263831	FBgn0264922	D. melanogaster	Slorth	-	0.821992155546655
slx1	smt3	FBgn0037263	FBgn0264922	D. melanogaster	Slorth	-	0.822172535175922
DNA-ligI	smt3	FBgn0262619	FBgn0264922	D. melanogaster	Slorth	-	0.796617941634868
Top3alpha	smt3	FBgn0040268	FBgn0264922	D. melanogaster	Slorth	-	0.832358483339006
Ran-like	smt3	FBgn0036497	FBgn0264922	D. melanogaster	Slorth	-	0.763456473318012
RpL40	smt3	FBgn0003941	FBgn0264922	D. melanogaster	Slorth	-	0.750657153089011
spn-B	smt3	FBgn0003480	FBgn0264922	D. melanogaster	Slorth	-	0.817372211340073
cutlet	smt3	FBgn0015376	FBgn0264922	D. melanogaster	Slorth	-	0.83520908964671
ubl	smt3	FBgn0022224	FBgn0264922	D. melanogaster	Slorth	-	0.874904405076763
Nf-YA	smt3	FBgn0035993	FBgn0264922	D. melanogaster	Slorth	-	0.707376185901564
Nedd8	smt3	FBgn0032725	FBgn0264922	D. melanogaster	Slorth	-	0.717578760052064
pont	smt3	FBgn0040078	FBgn0264922	D. melanogaster	Slorth	-	0.753157529276342
MRG15	smt3	FBgn0027378	FBgn0264922	D. melanogaster	Slorth	-	0.752432162075319
Cdk1	smt3	FBgn0004106	FBgn0264922	D. melanogaster	Slorth	-	0.748065994098775
SMC3	smt3	FBgn0015615	FBgn0264922	D. melanogaster	Slorth	-	0.74581197669401
Mlh1	smt3	FBgn0011659	FBgn0264922	D. melanogaster	Slorth	-	0.743777035363231
Pmp70	smt3	FBgn0031069	FBgn0264922	D. melanogaster	Slorth	-	0.722801176287311
ncd	smt3	FBgn0002924	FBgn0264922	D. melanogaster	Slorth	-	0.834376585028532
RfC38	smt3	FBgn0028700	FBgn0264922	D. melanogaster	Slorth	-	0.800217463274721
DNApol-iota	smt3	FBgn0037554	FBgn0264922	D. melanogaster	Slorth	-	0.794319095179391
Rev1	smt3	FBgn0035150	FBgn0264922	D. melanogaster	Slorth	-	0.779994357372622
CG3808	smt3	FBgn0036838	FBgn0264922	D. melanogaster	Slorth	-	0.732582656075474
DNApol-eta	smt3	FBgn0037141	FBgn0264922	D. melanogaster	Slorth	-	0.754887670939858
fzy	smt3	FBgn0001086	FBgn0264922	D. melanogaster	Slorth	-	0.733911447835942
smt3	jnj	FBgn0264922	FBgn0266282	D. melanogaster	Slorth	-	0.881962602216533
Cdk8	smt3	FBgn0015618	FBgn0264922	D. melanogaster	Slorth	-	0.80310762258576
hep	smt3	FBgn0010303	FBgn0264922	D. melanogaster	Slorth	-	0.800454722463245
Nipped-B	smt3	FBgn0026401	FBgn0264922	D. melanogaster	Slorth	-	0.887219370376302
Caf1-105	smt3	FBgn0033526	FBgn0264922	D. melanogaster	Slorth	-	0.71620102891852
Syx5	smt3	FBgn0011708	FBgn0264922	D. melanogaster	Slorth	-	0.744164085019265
DNApol-alpha73	smt3	FBgn0005696	FBgn0264922	D. melanogaster	Slorth	-	0.706341739317174
Orc2	smt3	FBgn0015270	FBgn0264922	D. melanogaster	Slorth	-	0.700631227502841
CG12018	smt3	FBgn0027903	FBgn0264922	D. melanogaster	Slorth	-	0.900003107490295
smt3	Ubc7	FBgn0264922	FBgn0267384	D. melanogaster	Slorth	-	0.80704889442178
Pms2	smt3	FBgn0011660	FBgn0264922	D. melanogaster	Slorth	-	0.775694501431621
Top3beta	smt3	FBgn0026015	FBgn0264922	D. melanogaster	Slorth	-	0.792034697864366
arm	smt3	FBgn0000117	FBgn0264922	D. melanogaster	Slorth	-	0.713669477232074
pds5	smt3	FBgn0260012	FBgn0264922	D. melanogaster	Slorth	-	0.924585707354551
Hr38	smt3	FBgn0014859	FBgn0264922	D. melanogaster	Slorth	-	0.791795947287746
Rad1	smt3	FBgn0026778	FBgn0264922	D. melanogaster	Slorth	-	0.719701276324682
Arp3	smt3	FBgn0262716	FBgn0264922	D. melanogaster	Slorth	-	0.762585982201304
SA	smt3	FBgn0020616	FBgn0264922	D. melanogaster	Slorth	-	0.839412412547818
cact	smt3	FBgn0000250	FBgn0264922	D. melanogaster	Slorth	-	0.905296135137721
Tdrd3	smt3	FBgn0036450	FBgn0264922	D. melanogaster	Slorth	-	0.855284028835342
Cdc37	smt3	FBgn0011573	FBgn0264922	D. melanogaster	Slorth	-	0.759824316491177
Pc	smt3	FBgn0003042	FBgn0264922	D. melanogaster	Slorth	-	0.890632961517541
ptc	smt3	FBgn0003892	FBgn0264922	D. melanogaster	Slorth	-	0.736929182464326
wts	smt3	FBgn0011739	FBgn0264922	D. melanogaster	Slorth	-	0.786557879329128
skd	smt3	FBgn0003415	FBgn0264922	D. melanogaster	Slorth	-	0.702985370598773
SMC5	smt3	FBgn0052438	FBgn0264922	D. melanogaster	Slorth	-	0.922504085179741
rept	smt3	FBgn0040075	FBgn0264922	D. melanogaster	Slorth	-	0.768769515838961
Caper	smt3	FBgn0031883	FBgn0264922	D. melanogaster	Slorth	-	0.774403862225041
vtd	smt3	FBgn0260987	FBgn0264922	D. melanogaster	Slorth	-	0.836549173235599
Nab2	smt3	FBgn0028471	FBgn0264922	D. melanogaster	Slorth	-	0.705576356627244
smt3	wap	FBgn0264922	FBgn0266848	D. melanogaster	Slorth	-	0.756307372419367
sc	smt3	FBgn0004170	FBgn0264922	D. melanogaster	Slorth	-	0.718765237526222
Irbp	smt3	FBgn0011774	FBgn0264922	D. melanogaster	Slorth	-	0.88631188513964
SkpA	smt3	FBgn0025637	FBgn0264922	D. melanogaster	Slorth	-	0.76827184390242
Hus1-like	smt3	FBgn0026417	FBgn0264922	D. melanogaster	Slorth	-	0.703480793277433
ph-p	smt3	FBgn0004861	FBgn0264922	D. melanogaster	Slorth	-	0.857513080476676
Lig4	smt3	FBgn0030506	FBgn0264922	D. melanogaster	Slorth	-	0.706178079523959
Caf1-180	smt3	FBgn0030054	FBgn0264922	D. melanogaster	Slorth	-	0.736909369328144
Bap60	smt3	FBgn0025463	FBgn0264922	D. melanogaster	Slorth	-	0.789286245093612
dpp	smt3	FBgn0000490	FBgn0264922	D. melanogaster	Slorth	-	0.879492504404379
TSG101	smt3	FBgn0036666	FBgn0264922	D. melanogaster	Slorth	-	0.727102865209709
elg1	smt3	FBgn0036574	FBgn0264922	D. melanogaster	Slorth	-	0.900927138598819
Jra	smt3	FBgn0001291	FBgn0264922	D. melanogaster	Slorth	-	0.914124510807228
Nse1	smt3	FBgn0031848	FBgn0264922	D. melanogaster	Slorth	-	0.840797759602885
mei-W68	smt3	FBgn0002716	FBgn0264922	D. melanogaster	Slorth	-	0.797335159817249
smt3	Topors	FBgn0264922	FBgn0267351	D. melanogaster	Slorth	-	0.810334961934876
Ino80	smt3	FBgn0086613	FBgn0264922	D. melanogaster	Slorth	-	0.718910572033592
Orc5	smt3	FBgn0015271	FBgn0264922	D. melanogaster	Slorth	-	0.747152284749565
ash2	smt3	FBgn0000139	FBgn0264922	D. melanogaster	Slorth	-	0.700226903155048
wapl	smt3	FBgn0004655	FBgn0264922	D. melanogaster	Slorth	-	0.764368800086108
Fip1	smt3	FBgn0037255	FBgn0264922	D. melanogaster	Slorth	-	0.733799596929095
Pp2A-29B	smt3	FBgn0260439	FBgn0264922	D. melanogaster	Slorth	-	0.712458301197994
Mtor	smt3	FBgn0013756	FBgn0264922	D. melanogaster	Slorth	-	0.86547715378618
Hsc70-3	CoVIb	FBgn0001218	FBgn0031066	D. melanogaster	Slorth	-	0.722533565857931
CoVIb	CG10144	FBgn0031066	FBgn0035704	D. melanogaster	Slorth	-	0.807094266601172
CstF-64	CoVIb	FBgn0027841	FBgn0031066	D. melanogaster	Slorth	-	0.714028632073456
can	CoVIb	FBgn0011569	FBgn0031066	D. melanogaster	Slorth	-	0.780334287396376
Surf4	CoVIb	FBgn0019925	FBgn0031066	D. melanogaster	Slorth	-	0.733323155625369
Bub3	CoVIb	FBgn0025457	FBgn0031066	D. melanogaster	Slorth	-	0.766584137864337
eIF2B-beta	CoVIb	FBgn0024996	FBgn0031066	D. melanogaster	Slorth	-	0.801097098999828
qm	CoVIb	FBgn0019662	FBgn0031066	D. melanogaster	Slorth	-	0.713190085720421
COQ7	CoVIb	FBgn0029502	FBgn0031066	D. melanogaster	Slorth	-	0.714524527651494
Rbcn-3A	CoVIb	FBgn0023458	FBgn0031066	D. melanogaster	Slorth	-	0.761571866495857
eIF4G	CoVIb	FBgn0023213	FBgn0031066	D. melanogaster	Slorth	-	0.822830018699695
Ef1gamma	CoVIb	FBgn0029176	FBgn0031066	D. melanogaster	Slorth	-	0.818123757429781
CoVIb	CG1598	FBgn0031066	FBgn0033191	D. melanogaster	Slorth	-	0.718428985826862
Hop	CoVIb	FBgn0024352	FBgn0031066	D. melanogaster	Slorth	-	0.805955286945642
deltaCOP	CoVIb	FBgn0028969	FBgn0031066	D. melanogaster	Slorth	-	0.756031426197304
Faf	CoVIb	FBgn0025608	FBgn0031066	D. melanogaster	Slorth	-	0.793301458627175
T-cp1	CoVIb	FBgn0003676	FBgn0031066	D. melanogaster	Slorth	-	0.745881379930615
CoVIb	CG33635	FBgn0031066	FBgn0053635	D. melanogaster	Slorth	-	0.814674908911341
CoVIb	CG4769	FBgn0031066	FBgn0035600	D. melanogaster	Slorth	-	0.918018058989107
CoVIb	CG14508	FBgn0031066	FBgn0039651	D. melanogaster	Slorth	-	0.9111191904914
CG1354	CoVIb	FBgn0030151	FBgn0031066	D. melanogaster	Slorth	-	0.706056545072728
OstStt3	CoVIb	FBgn0011336	FBgn0031066	D. melanogaster	Slorth	-	0.700968826240544
CoVIb	CG9853	FBgn0031066	FBgn0086605	D. melanogaster	Slorth	-	0.733306648474441
Vap-33A	CoVIb	FBgn0029687	FBgn0031066	D. melanogaster	Slorth	-	0.72722959362538
Oscp	CoVIb	FBgn0016691	FBgn0031066	D. melanogaster	Slorth	-	0.792293136374483
CoVIb	CG31678	FBgn0031066	FBgn0051678	D. melanogaster	Slorth	-	0.810178043971187
Sod	CoVIb	FBgn0003462	FBgn0031066	D. melanogaster	Slorth	-	0.783015096788783
Rbm13	CoVIb	FBgn0030067	FBgn0031066	D. melanogaster	Slorth	-	0.701600906310276
Phb2	CoVIb	FBgn0010551	FBgn0031066	D. melanogaster	Slorth	-	0.79915874861176
Ost48	CoVIb	FBgn0014868	FBgn0031066	D. melanogaster	Slorth	-	0.810830067369133
CoVIb	CG3731	FBgn0031066	FBgn0038271	D. melanogaster	Slorth	-	0.917765462297384
CoVIb	CoVb	FBgn0031066	FBgn0031830	D. melanogaster	Slorth	-	0.927463293865074
mtacp1	CoVIb	FBgn0011361	FBgn0031066	D. melanogaster	Slorth	-	0.71962338410115
ATPsyn-beta	CoVIb	FBgn0010217	FBgn0031066	D. melanogaster	Slorth	-	0.830565032412646
Aats-arg	CoVIb	FBgn0027093	FBgn0031066	D. melanogaster	Slorth	-	0.71334243407015
Cct5	CoVIb	FBgn0010621	FBgn0031066	D. melanogaster	Slorth	-	0.775083419848269
ATPsyn-b	CoVIb	FBgn0019644	FBgn0031066	D. melanogaster	Slorth	-	0.733189524728416
Aats-gly	CoVIb	FBgn0027088	FBgn0031066	D. melanogaster	Slorth	-	0.752091856061036
mt:CoI	CoVIb	FBgn0013674	FBgn0031066	D. melanogaster	Slorth	-	0.795552562218148
dalao	CoVIb	FBgn0030093	FBgn0031066	D. melanogaster	Slorth	-	0.747284328480427
sds22	CoVIb	FBgn0028992	FBgn0031066	D. melanogaster	Slorth	-	0.711832908368018
dup	CoVIb	FBgn0000996	FBgn0031066	D. melanogaster	Slorth	-	0.856882122404601
CG7686	CoVIb	FBgn0027525	FBgn0031066	D. melanogaster	Slorth	-	0.726773069089359
su(s)	CoVIb	FBgn0003575	FBgn0031066	D. melanogaster	Slorth	-	0.716114181849873
CG15262	CoVIb	FBgn0028852	FBgn0031066	D. melanogaster	Slorth	-	0.737445391936869
Cas	CoVIb	FBgn0022213	FBgn0031066	D. melanogaster	Slorth	-	0.787363959299426
Hr46	CoVIb	FBgn0000448	FBgn0031066	D. melanogaster	Slorth	-	0.713190085720421
CG4061	CoVIb	FBgn0025630	FBgn0031066	D. melanogaster	Slorth	-	0.75172138173697
CoVIb	cln3	FBgn0031066	FBgn0036756	D. melanogaster	Slorth	-	0.78471806540321
hdc	CoVIb	FBgn0010113	FBgn0031066	D. melanogaster	Slorth	-	0.715665610115721
Aats-asp	CoVIb	FBgn0002069	FBgn0031066	D. melanogaster	Slorth	-	0.753369849755321
CoVa	CoVIb	FBgn0019624	FBgn0031066	D. melanogaster	Slorth	-	0.938941745055136
Dmn	CoVIb	FBgn0021825	FBgn0031066	D. melanogaster	Slorth	-	0.7574394127614
icln	CoVIb	FBgn0029079	FBgn0031066	D. melanogaster	Slorth	-	0.808272902170528
sa	CoVIb	FBgn0002842	FBgn0031066	D. melanogaster	Slorth	-	0.744414351553055
CG18259	CoVIb	FBgn0030956	FBgn0031066	D. melanogaster	Slorth	-	0.716949768401344
cype	CoVIb	FBgn0015031	FBgn0031066	D. melanogaster	Slorth	-	0.708796004207961
CoVIb	Vti1	FBgn0031066	FBgn0260862	D. melanogaster	Slorth	-	0.715350215680291
Rrp1	Uev1A	FBgn0004584	FBgn0035601	D. melanogaster	Slorth	-	0.860379830900702
Rrp1	gkt	FBgn0004584	FBgn0260817	D. melanogaster	Slorth	-	0.939382650447069
Rrp1	tos	FBgn0004584	FBgn0015553	D. melanogaster	Slorth	-	0.842922460971571
Rrp1	RpA-70	FBgn0004584	FBgn0010173	D. melanogaster	Slorth	-	0.827014490305306
CycB	Rrp1	FBgn0000405	FBgn0004584	D. melanogaster	Slorth	-	0.717297092671565
Rrp1	Pdk1	FBgn0004584	FBgn0020386	D. melanogaster	Slorth	-	0.755322474064829
Rrp1	spel1	FBgn0004584	FBgn0015546	D. melanogaster	Slorth	-	0.856431111386785
hth	Rrp1	FBgn0001235	FBgn0004584	D. melanogaster	Slorth	-	0.725469398098045
mei-9	Rrp1	FBgn0002707	FBgn0004584	D. melanogaster	Slorth	-	0.933487949733072
spn-A	Rrp1	FBgn0003479	FBgn0004584	D. melanogaster	Slorth	-	0.742431539828389
Su(var)2-10	Rrp1	FBgn0003612	FBgn0004584	D. melanogaster	Slorth	-	0.800889678170524
Rrp1	Mes4	FBgn0004584	FBgn0034726	D. melanogaster	Slorth	-	0.715268042187683
Rrp1	glu	FBgn0004584	FBgn0015391	D. melanogaster	Slorth	-	0.780915657615086
Blm	Rrp1	FBgn0002906	FBgn0004584	D. melanogaster	Slorth	-	0.939553007088324
Rrp1	Rad51C	FBgn0004584	FBgn0033389	D. melanogaster	Slorth	-	0.78197109744492
Ubc6	Rrp1	FBgn0004436	FBgn0004584	D. melanogaster	Slorth	-	0.826849951733948
Rrp1	Gnf1	FBgn0004584	FBgn0004913	D. melanogaster	Slorth	-	0.856473824381356
Rrp1	Hel25E	FBgn0004584	FBgn0014189	D. melanogaster	Slorth	-	0.81800687785084
Rrp1	CG11403	FBgn0004584	FBgn0026876	D. melanogaster	Slorth	-	0.705754840436965
Rrp1	lig3	FBgn0004584	FBgn0038035	D. melanogaster	Slorth	-	0.803399587668124
Rrp1	RecQ4	FBgn0004584	FBgn0040290	D. melanogaster	Slorth	-	0.912272308164555
mus205	Rrp1	FBgn0002891	FBgn0004584	D. melanogaster	Slorth	-	0.887595158162763
Rrp1	Gen	FBgn0004584	FBgn0263831	D. melanogaster	Slorth	-	0.83858648239775
Rrp1	slx1	FBgn0004584	FBgn0037263	D. melanogaster	Slorth	-	0.835309186838412
Rrp1	Xpd	FBgn0004584	FBgn0261850	D. melanogaster	Slorth	-	0.85284571717973
Rrp1	DNA-ligI	FBgn0004584	FBgn0262619	D. melanogaster	Slorth	-	0.894266870215028
Rrp1	Top3alpha	FBgn0004584	FBgn0040268	D. melanogaster	Slorth	-	0.877117733463105
Rrp1	cutlet	FBgn0004584	FBgn0015376	D. melanogaster	Slorth	-	0.850075040399699
Rrp1	Txl	FBgn0004584	FBgn0035631	D. melanogaster	Slorth	-	0.723194297028852
Cdk1	Rrp1	FBgn0004106	FBgn0004584	D. melanogaster	Slorth	-	0.81770870979062
Rrp1	RfC38	FBgn0004584	FBgn0028700	D. melanogaster	Slorth	-	0.766095959857275
Rrp1	DNApol-iota	FBgn0004584	FBgn0037554	D. melanogaster	Slorth	-	0.780464823007401
